ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
VIANOVA SPA;298;12/02/2022;004604;31/01/2022;12/02/2022;17/03/2022;S;386,03;69,61;316,42;-33;0;-10.441,86 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;308;12/02/2022;004600;31/01/2022;12/02/2022;17/03/2022;S;188,45;33,98;154,47;-33;0;-5.097,51 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;480;12/03/2022;023149;28/02/2022;12/03/2022;14/04/2022;S;85,4;15,4;70;-33;0;-2.310,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;298;12/02/2022;004599;31/01/2022;12/02/2022;17/03/2022;S;54,9;9,9;45;-33;0;-1.485,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;484;12/03/2022;023154;28/02/2022;12/03/2022;14/04/2022;S;70,04;12,63;57,41;-33;0;-1.894,53 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;490;12/03/2022;023151;28/02/2022;12/03/2022;14/04/2022;S;69,08;12,46;56,62;-33;0;-1.868,46 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;488;12/03/2022;023153;28/02/2022;12/03/2022;14/04/2022;S;67,33;12,14;55,19;-33;0;-1.821,27 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;487;12/03/2022;023155;28/02/2022;12/03/2022;14/04/2022;S;198,56;35,81;162,75;-33;0;-5.370,75 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;480;12/03/2022;023152;28/02/2022;12/03/2022;14/04/2022;S;370,38;66,79;303,59;-33;0;-10.018,47 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;312;12/02/2022;004603;31/01/2022;12/02/2022;17/03/2022;S;67,38;12,15;55,23;-33;0;-1.822,59 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;309;12/02/2022;004606;31/01/2022;12/02/2022;17/03/2022;S;67,23;12,12;55,11;-33;0;-1.818,63 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
ACQUE VERONESI S.C.A.R.L.;70;15/01/2022;050120210000012538;20/12/2021;15/01/2022;18/02/2022;S;145,39;13,22;132,17;-34;0;-4.493,78 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
C.A.M.V.O. S.p.A.;266;04/02/2022;22011;11/01/2022;05/02/2022;12/03/2022;S;596,3;107,53;488,77;-35;0;-17.106,95 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
FERRARI MARCO;492;12/03/2022;10/E;18/02/2022;12/03/2022;18/04/2022;S;3.823,00;689,39;3.133,61;-37;0;-115.943,57 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
MAGGIOLI S.P.A.;204;21/01/2022;0002156152;31/12/2021;22/01/2022;28/02/2022;S;456,48;82,32;374,16;-37;0;-13.843,92 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
MAGGIOLI S.P.A.;194;21/01/2022;0001170159;31/12/2021;22/01/2022;28/02/2022;S;883,5;0;883,5;-37;0;-32.689,50 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
MAGGIOLI S.P.A.;204;21/01/2022;0002155604;31/12/2021;22/01/2022;28/02/2022;S;436,82;78,77;358,05;-37;0;-13.247,85 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
LEGGERE SRL;232;28/01/2022;21805;31/12/2021;28/01/2022;06/03/2022;S;131,04;0;131,04;-37;0;-4.848,48 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
CONSORZIO EUROBUS VERONA SOC. COOP.;208;21/01/2022;897/FE/2;31/12/2021;22/01/2022;28/02/2022;S;5.004,49;454,95;4.549,54;-37;0;-168.332,98 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;212;21/01/2022;2021   179/E;31/12/2021;22/01/2022;28/02/2022;S;8.083,78;384,94;7.698,84;-37;0;-284.857,08 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;520;19/03/2022;2022    38/E;28/02/2022;19/03/2022;28/04/2022;S;7.217,66;343,7;6.873,96;-40;0;-274.958,40 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
CONSORZIO EUROBUS VERONA SOC. COOP.;515;19/03/2022;125/FE/2;28/02/2022;19/03/2022;30/04/2022;S;5.004,49;454,95;4.549,54;-42;0;-191.080,68 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
ACCATRE-STP Professionisti Enti Pubblici SRL;507;19/03/2022;295/1;15/03/2022;19/03/2022;30/04/2022;S;6.597,76;1.189,76;5.408,00;-42;0;-227.136,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
C.A.M.V.O. S.p.A.;458;26/02/2022;22039;10/02/2022;26/02/2022;11/04/2022;S;17.837,33;3.216,57;14.620,76;-44;0;-643.313,44 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
C.A.M.V.O. S.p.A.;458;26/02/2022;22042;10/02/2022;26/02/2022;11/04/2022;S;8.070,29;1.455,30;6.614,99;-44;0;-291.059,56 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
