ragione sociale;Mand.;del;Num. Fatt.;data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
RETE FERROVIARIA ITALIANA S.p.A.;1402;22/07/2022;8201066241;24/06/2022;7525436996;CNNJSP;0;0;23/07/2022;23/08/2022;2.008,36;362,16;1.646,20;-31;0;-51.032,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
PROGETTI SERVIZI VERONA s.r.l.;1477;30/07/2022;50;14/07/2022;7650840248;CNNJSP;0;0;30/07/2022;31/08/2022;13.182,73;2.267,03;10.915,70;-32;0;-349.302,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
FONDAZIONE GIOVANNI MERITANI;1468;30/07/2022;68/E;07/07/2022;7597551939;D55Z4T;0;0;30/07/2022;31/08/2022;588,81;0;588,81;-32;0;-18.841,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FONDAZIONE GIOVANNI MERITANI;1469;30/07/2022;70/E;07/07/2022;7597551716;D55Z4T;0;0;30/07/2022;31/08/2022;1.232,25;0;1.232,25;-32;0;-39.432,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FONDAZIONE GIOVANNI MERITANI;1470;30/07/2022;69/E;07/07/2022;7597552057;D55Z4T;0;0;30/07/2022;31/08/2022;576,08;0;576,08;-32;0;-18.434,56;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
FONDAZIONE GIOVANNI MERITANI;1467;30/07/2022;67/E;07/07/2022;7597551872;D55Z4T;0;0;30/07/2022;31/08/2022;558,61;0;558,61;-32;0;-17.875,52;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
C.A.M.V.O. S.p.A.;1271;08/07/2022;22150;14/06/2022;7454161058;CNNJSP;0;0;09/07/2022;13/08/2022;2.877,72;518,93;2.358,79;-35;0;-82.557,65;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
C.A.M.V.O. S.p.A.;1271;08/07/2022;22151;14/06/2022;7454161063;CNNJSP;0;0;09/07/2022;13/08/2022;121,3;21,87;99,43;-35;0;-3.480,05;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
I.C.E.A.M. SRL;1440;27/07/2022;2022    77/E;11/07/2022;7621409596;CNNJSP;0;0;27/07/2022;31/08/2022;2.571,32;233,76;2.337,56;-35;0;-81.814,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
FONDAZIONE GIOVANNI MERITANI;1645;26/08/2022;79/E;04/08/2022;7782716784;D55Z4T;0;0;26/08/2022;30/09/2022;917,75;0;917,75;-35;0;-32.121,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
PAIOLA BRUNO S.A.S.;1848;24/09/2022;76;31/08/2022;7978933130;CNNJSP;0;0;24/09/2022;31/10/2022;973,47;175,54;797,93;-37;0;-29.523,41;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
SGANZERLA ZOILO;1849;24/09/2022;28/E;09/09/2022;7995452127;CNNJSP;0;0;24/09/2022;31/10/2022;19.992,38;3.605,18;16.387,20;-37;0;-606.326,40;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
SE.CAM S.R.L.;1846;24/09/2022;67;01/09/2022;7945811741;CNNJSP;0;0;24/09/2022;31/10/2022;10.109,20;1.822,97;8.286,23;-37;0;-306.590,51;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                 
BETA SOCIETA' COOPERATIVA SOCIALE;1842;24/09/2022;1257;31/08/2022;8014852527;D55Z4T;0;0;24/09/2022;31/10/2022;2.934,10;529,1;2.405,00;-37;0;-88.985,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
ADDICALCO LOGISTICA SRL;1398;22/07/2022;137/A;20/06/2022;7486373490;D55Z4T;0;0;23/07/2022;31/08/2022;439,2;79,2;360;-39;0;-14.040,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
MAGGIOLI S.P.A.;1396;22/07/2022;0001136563;30/06/2022;7680849314;IY5KGQ;0;0;23/07/2022;31/08/2022;2.086,85;0;2.086,85;-39;0;-81.387,15;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
 SICONTRAF S.R.L.;1410;22/07/2022;156/PA;30/06/2022;7619709202;CNNJSP;0;0;23/07/2022;31/08/2022;695,4;125,4;570;-39;0;-22.230,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
SIVE S.R.L.;1408;22/07/2022;00020220022;30/06/2022;7591209610;CNNJSP;0;0;23/07/2022;31/08/2022;105.439,13;9.585,38;95.853,75;-39;0;-3.738.296,25;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
I.C.E.A.M. SRL;1413;22/07/2022;2022    75/E;04/07/2022;7579296645;CNNJSP;0;0;23/07/2022;31/08/2022;707,2;27,2;680;-39;0;-26.520,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
ESSEFFE  VEA S.R.L.;1399;22/07/2022;FC0003555-0;08/07/2022;7666733296;CNNJSP;0;0;23/07/2022;31/08/2022;462,16;83,34;378,82;-39;0;-14.773,98;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
MAGGIOLI S.P.A.;1499;20/08/2022;0001141524;31/07/2022;7785225749;IY5KGQ;0;0;20/08/2022;30/09/2022;2.557,80;0;2.557,80;-41;0;-104.869,80;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1497;20/08/2022;1010782405;18/08/2022;7874776414;BWBA3J;0;0;20/08/2022;30/09/2022;149,05;26,88;122,17;-41;0;-5.008,97;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1498;20/08/2022;1010782406;18/08/2022;7874982392;BWBA3J;0;0;20/08/2022;30/09/2022;434,91;78,43;356,48;-41;0;-14.615,68;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;1511;20/08/2022;2022   146/E;01/08/2022;7816577938;BWBA3J;0;0;20/08/2022;01/10/2022;7.333,16;349,2;6.983,96;-42;0;-293.326,32;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
