ragione sociale;Mand.;Data mand.;Num. fattura;Data fattura;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto
A2A ENERGIA S.P.A.;919;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;177,8;32,06;145,74;-16; ;-2.331,84
A2A ENERGIA S.P.A.;918;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;21,37;3,85;17,52;-16; ;-280,32
A2A ENERGIA S.P.A.;922;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;57,25;10,32;46,93;-16; ;-750,88
A2A ENERGIA S.P.A.;922;27/05/2023;8,23E+11;11/05/2023;CNNJSP;27/05/2023;12/06/2023;S;126,62;22,83;103,79;-16; ;-1.660,64
CIVER COPERTURE EDILI;1249;21/07/2023;89/2023;04/07/2023;CNNJSP;22/07/2023;07/08/2023;S;1.952,00;352;1.600,00;-16; ;-25.600,00
HALLEY VENETO S.R.L.;222;11/02/2023;1/230250;23/01/2023;D55Z4T;11/02/2023;28/02/2023;S;2.074,00;374;1.700,00;-17; ;-28.900,00
HALLEY VENETO S.R.L.;220;11/02/2023;1/230065;09/01/2023;D55Z4T;11/02/2023;28/02/2023;S;11.563,68;2.085,25;9.478,43;-17; ;-161.133,31
TUV ITALIA SRL - TUV SUD GRUP;33;14/01/2023;1222299212;16/12/2022;CNNJSP;14/01/2023;31/01/2023;S;158,6;28,6;130;-17; ;-2.210,00
I.C.E.A.M. SRL;27;13/01/2023;2022   160/E;09/12/2022;CNNJSP;14/01/2023;31/01/2023;S;549;99;450;-17; ;-7.650,00
NEOPOST RENTAL ITALIA SRL;21;13/01/2023;20.224.985;28/12/2022;IY5KGQ;14/01/2023;31/01/2023;S;1.106,78;199,58;907,2;-17; ;-15.422,40
AUTOFFICINA SGANZERLA MAURIZIO;1322;17/08/2023;117;31/07/2023;CNNJSP;18/08/2023;04/09/2023;S;819,44;147,77;671,67;-17; ;-11.418,39
FONDAZIONE GIOVANNI MERITANI;1441;18/08/2023;78/E;31/07/2023;D55Z4T;18/08/2023;04/09/2023;S;322,5; ;322,5;-17; ;-5.482,50
BOXXAPPS SRL;214;11/02/2023;1/230177;16/01/2023;D55Z4T;11/02/2023;28/02/2023;S;1.220,00;220;1.000,00;-17; ;-17.000,00
BOXXAPPS SRL;210;11/02/2023;1/230177;16/01/2023;D55Z4T;11/02/2023;28/02/2023;S;1.708,00;308;1.400,00;-17; ;-23.800,00
BOXXAPPS SRL;218;11/02/2023;1/230177;16/01/2023;D55Z4T;11/02/2023;28/02/2023;S;4.514,00;814;3.700,00;-17; ;-62.900,00
BOXXAPPS SRL;223;11/02/2023;1/230177;16/01/2023;D55Z4T;11/02/2023;28/02/2023;S;610;110;500;-17; ;-8.500,00
DOLOMITI ENERGIA SPA;1868;10/11/2023;42305264034;24/10/2023;CNNJSP;11/11/2023;28/11/2023;S;142,18;6,77;135,41;-17; ;-2.301,97
BETA SOCIETA' COOPERATIVA SOCIALE;230;11/02/2023;1980;31/12/2022;D55Z4T;11/02/2023;28/02/2023;S;2.019,10;364,1;1.655,00;-17; ;-28.135,00
A2A ENERGIA S.P.A.;1711;14/10/2023;8,23E+11;28/09/2023;CNNJSP;14/10/2023;31/10/2023;S;259,87;46,86;213,01;-17; ;-3.621,17
VETRERIA CASELLA 2000 DI CASELLA NICOLA;1435;18/08/2023;163;03/08/2023;CNNJSP;18/08/2023;04/09/2023;S;97,6;17,6;80;-17; ;-1.360,00
MAGGIOLI S.P.A.;1710;14/10/2023;2141562;30/09/2023;IY5KGQ;14/10/2023;01/11/2023;S;12.252,83;2.209,53;10.043,30;-18; ;-180.779,40
MAGGIOLI S.P.A.;1710;14/10/2023;2141564;30/09/2023;IY5KGQ;14/10/2023;01/11/2023;S;7.902,00;1.424,95;6.477,05;-18; ;-116.586,90
MAGGIOLI S.P.A.;2066;02/12/2023;2146307;30/10/2023;IY5KGQ;02/12/2023;20/12/2023;S;183;33;150;-18; ;-2.700,00
CONSORZIO ENERGIA VENETO;1286;29/07/2023;814/A;17/07/2023;CNNJSP;29/07/2023;16/08/2023;S;6.296,30;136,21;6.160,09;-18; ;-110.881,62
CONSORZIO ENERGIA VENETO;1286;29/07/2023;695/A;17/07/2023;CNNJSP;29/07/2023;16/08/2023;S;694;14,97;679,03;-18; ;-12.222,54
GLOBAL POWER SERVICE SPA;1335;17/08/2023;211/5;04/08/2023;CNNJSP;18/08/2023;05/09/2023;S;3.571,61;644,06;2.927,55;-18; ;-52.695,90
F.LLI FORIGO DI FORIGO MAURO & C. S.A.S.;1254;21/07/2023;12/E;10/07/2023;CNNJSP;22/07/2023;09/08/2023;S;30.425,82;5.486,62;24.939,20;-18; ;-448.905,60
MUNICIPIA S.P.A.;1432;18/08/2023;2023902223;04/08/2023;D55Z4T;18/08/2023;05/09/2023;S;4.329,78;780,78;3.549,00;-18; ;-63.882,00
A.T. SERVICE SRL;1321;17/08/2023;234;31/07/2023;BWBA3J;18/08/2023;05/09/2023;S;1.287,10;232,1;1.055,00;-18; ;-18.990,00
EUROPA SERVICE SRL;1915;17/11/2023;5345;31/10/2023;BWBA3J;18/11/2023;06/12/2023;S;91,5;16,5;75;-18; ;-1.350,00
A2A ENERGIA S.P.A.;1664;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;72,03;12,99;59,04;-18; ;-1.062,72
A2A ENERGIA S.P.A.;1666;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;12,54;2,26;10,28;-18; ;-185,04
A2A ENERGIA S.P.A.;1668;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;140,23;25,29;114,94;-18; ;-2.068,92
A2A ENERGIA S.P.A.;1668;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;315,35;56,87;258,48;-18; ;-4.652,64
A2A ENERGIA S.P.A.;1667;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;122,29;22,05;100,24;-18; ;-1.804,32
A2A ENERGIA S.P.A.;78;20/01/2023;8,23E+11;05/01/2023;CNNJSP;21/01/2023;08/02/2023;S;733,29;132,23;601,06;-18; ;-10.819,08
A2A ENERGIA S.P.A.;1668;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;184,42;33,26;151,16;-18; ;-2.720,88
A2A ENERGIA S.P.A.;1668;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;40,43;7,29;33,14;-18; ;-596,52
A2A ENERGIA S.P.A.;1667;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;30,74;5,54;25,2;-18; ;-453,60
A2A ENERGIA S.P.A.;1668;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;1,07;0,19;0,88;-18; ;-15,84
A2A ENERGIA S.P.A.;1667;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;26,46;4,77;21,69;-18; ;-390,42
A2A ENERGIA S.P.A.;1650;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;114,61;20,67;93,94;-18; ;-1.690,92
A2A ENERGIA S.P.A.;1664;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;116,12;20,94;95,18;-18; ;-1.713,24
A2A ENERGIA S.P.A.;1652;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;340,04;61,32;278,72;-18; ;-5.016,96
A2A ENERGIA S.P.A.;1667;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;21,95;3,96;17,99;-18; ;-323,82
A2A ENERGIA S.P.A.;1657;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;131,78;23,76;108,02;-18; ;-1.944,36
A2A ENERGIA S.P.A.;1666;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;165,44;29,83;135,61;-18; ;-2.440,98
A2A ENERGIA S.P.A.;1667;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;403,88;72,83;331,05;-18; ;-5.958,90
A2A ENERGIA S.P.A.;1664;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;144,83;26,12;118,71;-18; ;-2.136,78
A2A ENERGIA S.P.A.;1667;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;239,74;43,23;196,51;-18; ;-3.537,18
A2A ENERGIA S.P.A.;1666;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;43,33;7,81;35,52;-18; ;-639,36
A2A ENERGIA S.P.A.;1665;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;46,93;8,46;38,47;-18; ;-692,46
A2A ENERGIA S.P.A.;1667;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;240,24;43,32;196,92;-18; ;-3.544,56
A2A ENERGIA S.P.A.;74;20/01/2023;8,23E+11;05/01/2023;CNNJSP;21/01/2023;08/02/2023;S;353,79;63,8;289,99;-18; ;-5.219,82
A2A ENERGIA S.P.A.;1665;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;115,36;20,8;94,56;-18; ;-1.702,08
A2A ENERGIA S.P.A.;1668;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;95,06;17,14;77,92;-18; ;-1.402,56
A2A ENERGIA S.P.A.;1650;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;44,2;7,97;36,23;-18; ;-652,14
A2A ENERGIA S.P.A.;1665;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;182,26;32,87;149,39;-18; ;-2.689,02
A2A ENERGIA S.P.A.;1650;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;93,2;16,81;76,39;-18; ;-1.375,02
A2A ENERGIA S.P.A.;1668;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;517,95;93,4;424,55;-18; ;-7.641,90
A2A ENERGIA S.P.A.;1656;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;262,98;47,42;215,56;-18; ;-3.880,08
A2A ENERGIA S.P.A.;1666;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;27,78;5,01;22,77;-18; ;-409,86
A2A ENERGIA S.P.A.;1666;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;1,67;0,3;1,37;-18; ;-24,66
A2A ENERGIA S.P.A.;1664;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;327,94;59,14;268,8;-18; ;-4.838,40
A2A ENERGIA S.P.A.;1668;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;32,81;5,92;26,89;-18; ;-484,02
A2A ENERGIA S.P.A.;1664;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;19,73;3,56;16,17;-18; ;-291,06
A2A ENERGIA S.P.A.;1650;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;60,39;10,89;49,5;-18; ;-891,00
A2A ENERGIA S.P.A.;1650;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;417,11;75,22;341,89;-18; ;-6.154,02
A2A ENERGIA S.P.A.;1665;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;82,2;14,82;67,38;-18; ;-1.212,84
A2A ENERGIA S.P.A.;1665;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;31,27;5,64;25,63;-18; ;-461,34
A2A ENERGIA S.P.A.;1666;23/09/2023;8,23E+11;08/09/2023;CNNJSP;23/09/2023;11/10/2023;S;17,62;3,18;14,44;-18; ;-259,92
C.A.M.V.O. S.p.A.;2311;23/12/2023;315/PA;12/12/2023;CNNJSP;23/12/2023;11/01/2024;S;567,44;37,82;529,62;-19; ;-10.062,78
C.A.M.V.O. S.p.A.;1886;10/11/2023;257/PA;20/10/2023;CNNJSP;11/11/2023;30/11/2023;S;1.026,73;185,15;841,58;-19; ;-15.990,02
C.A.M.V.O. S.p.A.;2310;23/12/2023;316/PA;12/12/2023;CNNJSP;23/12/2023;11/01/2024;S;2.197,86;240,92;1.956,94;-19; ;-37.181,86
MAGGIOLI S.P.A.;1909;17/11/2023;2147125;31/10/2023;IY5KGQ;18/11/2023;07/12/2023;S;5.296,14;955,04;4.341,10;-19; ;-82.480,90
MAGGIOLI S.P.A.;1909;17/11/2023;2147127;31/10/2023;IY5KGQ;18/11/2023;07/12/2023;S;6.837,55;1.233,00;5.604,55;-19; ;-106.486,45
GRAFICHE E.GASPARI SRL;1900;17/11/2023;14661/S;31/10/2023;D55Z4T;18/11/2023;07/12/2023;S;489,71;88,31;401,4;-19; ;-7.626,60
GLOBAL POWER SPA;800;12/05/2023;V0/30019;02/05/2023;CNNJSP;13/05/2023;01/06/2023;S;12,22;2,2;10,02;-19; ;-190,38
ACQUE VERONESI S.C.A.R.L.;1708;14/10/2023;5,01202E+16;21/09/2023;CNNJSP;14/10/2023;02/11/2023;S;47,72;4,34;43,38;-19; ;-824,22
ACQUE VERONESI S.C.A.R.L.;625;14/04/2023;5,01202E+16;16/03/2023;CNNJSP;15/04/2023;04/05/2023;S;19,94;1,81;18,13;-19; ;-344,47
ACQUE VERONESI S.C.A.R.L.;616;14/04/2023;5,01202E+16;16/03/2023;CNNJSP;15/04/2023;04/05/2023;S;12,54;1,14;11,4;-19; ;-216,60
STUDIO DI ARCHITETTURA ALBERTO SARTORI;1147;15/07/2023;7;04/07/2023;CNNJSP;15/07/2023;03/08/2023;S;5.728,63; ;5.728,63;-19; ;-108.843,97
ELMA ASCENSORI S.P.A.;1864;10/11/2023;V1012508;23/10/2023;CNNJSP;11/11/2023;30/11/2023;S;1.309,15;236,08;1.073,07;-19; ;-20.388,33
I.C.E.A.M. SRL;1884;10/11/2023;2023   155/E;20/10/2023;CNNJSP;11/11/2023;30/11/2023;S;3.965,00;715;3.250,00;-19; ;-61.750,00
GLOBAL POWER SERVICE SPA;631;14/04/2023;108/5;04/04/2023;CNNJSP;15/04/2023;04/05/2023;S;3.571,61;644,06;2.927,55;-19; ;-55.623,45
GLOBAL POWER SERVICE SPA;904;20/05/2023;132/5;08/05/2023;CNNJSP;20/05/2023;08/06/2023;S;3.571,61;644,06;2.927,55;-19; ;-55.623,45
VELOCAR SRL;190;04/02/2023;82/SP;23/01/2023;IY5KGQ;04/02/2023;23/02/2023;S;10.980,00;1.980,00;9.000,00;-19; ;-171.000,00
F.LLI FORIGO DI FORIGO MAURO & C. S.A.S.;965;17/06/2023;9/E;05/06/2023;CNNJSP;17/06/2023;06/07/2023;S;1.218,78;219,78;999;-19; ;-18.981,00
DOLOMITI ENERGIA SPA;942;10/06/2023;42302516033;25/05/2023;CNNJSP;10/06/2023;29/06/2023;S;163,72;7,8;155,92;-19; ;-2.962,48
DOLOMITI ENERGIA SPA;1528;09/09/2023;42304013786;24/08/2023;CNNJSP;09/09/2023;28/09/2023;S;64,67;3,08;61,59;-19; ;-1.170,21
MUNICIPIA S.P.A.;602;07/04/2023;2023900800;27/03/2023;D55Z4T;07/04/2023;26/04/2023;S;3.438,89;620,13;2.818,76;-19; ;-53.556,44
AZIENDA U.L.S.S. 09 SCALIGERA;1247;21/07/2023;213/83;11/07/2023;D55Z4T;22/07/2023;10/08/2023;S;305;55;250;-19; ;-4.750,00
A2A ENERGIA S.P.A.;224;11/02/2023;8,23E+11;30/01/2023;CNNJSP;11/02/2023;02/03/2023;S;906,68;163,5;743,18;-19; ;-14.120,42
A2A ENERGIA S.P.A.;212;11/02/2023;8,23E+11;30/01/2023;CNNJSP;11/02/2023;02/03/2023;S;787,44;142;645,44;-19; ;-12.263,36
A2A ENERGIA S.P.A.;1533;09/09/2023;8,23E+11;28/08/2023;CNNJSP;09/09/2023;28/09/2023;S;198,32;35,76;162,56;-19; ;-3.088,64
A2A ENERGIA S.P.A.;1535;09/09/2023;8,23E+11;28/08/2023;CNNJSP;09/09/2023;28/09/2023;S;604,63;109,03;495,6;-19; ;-9.416,40
A2A ENERGIA S.P.A.;1527;09/09/2023;8,23E+11;28/08/2023;CNNJSP;09/09/2023;28/09/2023;S;286,04;51,58;234,46;-19; ;-4.454,74
A2A ENERGIA S.P.A.;1715;14/10/2023;8,23E+11;29/09/2023;CNNJSP;14/10/2023;02/11/2023;S;221,69;39,98;181,71;-19; ;-3.452,49
A2A ENERGIA S.P.A.;58;20/01/2023;8,23E+11;09/01/2023;CNNJSP;21/01/2023;09/02/2023;S;166,97;30,11;136,86;-19; ;-2.600,34
A2A ENERGIA S.P.A.;1863;10/11/2023;8,23E+11;30/10/2023;CNNJSP;11/11/2023;30/11/2023;S;252,63;45,56;207,07;-19; ;-3.934,33
A2A ENERGIA S.P.A.;2309;23/12/2023;8,235E+11;11/12/2023;CNNJSP;23/12/2023;11/01/2024;S;79,09;14,26;64,83;-19; ;-1.231,77
A2A ENERGIA S.P.A.;1539;09/09/2023;8,23E+11;28/08/2023;CNNJSP;09/09/2023;28/09/2023;S;298,74;53,87;244,87;-19; ;-4.652,53
A2A ENERGIA S.P.A.;66;20/01/2023;8,23E+11;09/01/2023;CNNJSP;21/01/2023;09/02/2023;S;388,85;70,12;318,73;-19; ;-6.055,87
A2A ENERGIA S.P.A.;1539;09/09/2023;8,23E+11;28/08/2023;CNNJSP;09/09/2023;28/09/2023;S;276,65;49,89;226,76;-19; ;-4.308,44
A2A ENERGIA S.P.A.;1524;09/09/2023;8,23E+11;28/08/2023;CNNJSP;09/09/2023;28/09/2023;S;487,51;87,91;399,6;-19; ;-7.592,40
ASSOCIAZIONE MUSICALE TERENZIO ZARDINI;1313;05/08/2023;1;18/07/2023;BWBA3J;05/08/2023;24/08/2023;S;7.699,99; ;7.699,99;-19; ;-146.299,81
MENEGHELLI s.r.l.;453;18/03/2023;A05/2023;07/03/2023;CNNJSP;18/03/2023;07/04/2023;S;4.843,40;873,4;3.970,00;-20; ;-79.400,00
MAGGIOLI S.P.A.;2065;02/12/2023;2147972;31/10/2023;IY5KGQ;02/12/2023;22/12/2023;S;9.947,88;1.793,88;8.154,00;-20; ;-163.080,00
MAGGIOLI S.P.A.;2065;02/12/2023;2147450;31/10/2023;IY5KGQ;02/12/2023;22/12/2023;S;6.968,34;1.256,59;5.711,75;-20; ;-114.235,00
MAGGIOLI S.P.A.;56;20/01/2023;1171226;31/12/2022;IY5KGQ;21/01/2023;10/02/2023;S;1.390,55; ;1.390,55;-20; ;-27.811,00
MAGGIOLI S.P.A.;2065;02/12/2023;2148201;31/10/2023;IY5KGQ;02/12/2023;22/12/2023;S;3.446,38;621,48;2.824,90;-20; ;-56.498,00
CONSORZIO ENERGIA VENETO;1286;29/07/2023;844/A;17/07/2023;CNNJSP;29/07/2023;18/08/2023;S;219,44;4,71;214,73;-20; ;-4.294,60
GMB DI MANTOVANI G.&.B. SNC;2091;09/12/2023;14/001;22/11/2023;CNNJSP;09/12/2023;29/12/2023;S;1.586,00;286;1.300,00;-20; ;-26.000,00
GRAFICHE E.GASPARI SRL;1709;14/10/2023;12834/S;30/09/2023;IY5KGQ;14/10/2023;03/11/2023;S;1.189,50;214,5;975;-20; ;-19.500,00
VERONA 83 S.C.R.L.;2229;16/12/2023;382/PA;30/11/2023;CNNJSP;16/12/2023;05/01/2024;S;3.074,40;554,4;2.520,00;-20; ;-50.400,00
ARUBA PEC SPA;396;11/03/2023;1,01023E+15;28/02/2023;D55Z4T;11/03/2023;31/03/2023;S;625,86;112,86;513;-20; ;-10.260,00
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;392;11/03/2023;1010818306;21/02/2023;BWBA3J;11/03/2023;31/03/2023;S;434,91;78,43;356,48;-20; ;-7.129,60
KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;391;11/03/2023;1010818305;21/02/2023;BWBA3J;11/03/2023;31/03/2023;S;149,05;26,88;122,17;-20; ;-2.443,40
FONDAZIONE GIOVANNI MERITANI;952;10/06/2023;4/E;31/01/2023;D55Z4T;10/06/2023;30/06/2023;S;422,5; ;422,5;-20; ;-8.450,00
POSTE ITALIANE SPA;962;17/06/2023;3230223133;07/06/2023;IY5KGQ;17/06/2023;07/07/2023;S;0,99;0,99;0;-20; ;0,00
DOLOMITI ENERGIA SPA;1698;07/10/2023;42304560966;22/09/2023;CNNJSP;07/10/2023;27/10/2023;S;43,55;2,07;41,48;-20; ;-829,60
EASY SERVER SRL;966;17/06/2023;IT  000104;31/05/2023;IY5KGQ;17/06/2023;07/07/2023;S;223,35;40,28;183,07;-20; ;-3.661,40
ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;949;10/06/2023;139;24/05/2023;D55Z4T;10/06/2023;30/06/2023;S;1.168,27;210,67;957,6;-20; ;-19.152,00
AGORA' ASSOCIAZIONE PER LO SVILUPPO DELLA FORMAZIONE;1685;30/09/2023;4 /PA;18/09/2023;D55Z4T;30/09/2023;20/10/2023;S;195,2;35,2;160;-20; ;-3.200,00
BETA SOCIETA' COOPERATIVA SOCIALE;945;10/06/2023;522;30/04/2023;D55Z4T;10/06/2023;30/06/2023;S;1.535,10;276,82;1.258,28;-20; ;-25.165,60
BETA SOCIETA' COOPERATIVA SOCIALE;947;10/06/2023;522;30/04/2023;D55Z4T;10/06/2023;30/06/2023;S;612,1;110,38;501,72;-20; ;-10.034,40
A2A ENERGIA S.P.A.;2302;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;652,63;117,69;534,94;-20; ;-10.698,80
A2A ENERGIA S.P.A.;1529;09/09/2023;8,23E+11;29/08/2023;CNNJSP;09/09/2023;29/09/2023;S;240,62;43,39;197,23;-20; ;-3.944,60
A2A ENERGIA S.P.A.;57;20/01/2023;8,23E+11;09/01/2023;CNNJSP;21/01/2023;10/02/2023;S;500,07;90,18;409,89;-20; ;-8.197,80
A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;351,85;63,45;288,4;-20; ;-5.768,00
A2A ENERGIA S.P.A.;57;20/01/2023;8,23E+11;09/01/2023;CNNJSP;21/01/2023;10/02/2023;S;29,34;5,29;24,05;-20; ;-481,00
A2A ENERGIA S.P.A.;76;20/01/2023;8,23E+11;09/01/2023;CNNJSP;21/01/2023;10/02/2023;S;201,26;36,29;164,97;-20; ;-3.299,40
A2A ENERGIA S.P.A.;51;20/01/2023;8,23E+11;09/01/2023;CNNJSP;21/01/2023;10/02/2023;S;1.141,55;205,85;935,7;-20; ;-18.714,00
A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;65,51;11,81;53,7;-20; ;-1.074,00
A2A ENERGIA S.P.A.;2300;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;113,55;20,48;93,07;-20; ;-1.861,40
A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;245,81;44,33;201,48;-20; ;-4.029,60
A2A ENERGIA S.P.A.;2300;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;192,39;34,69;157,7;-20; ;-3.154,00
A2A ENERGIA S.P.A.;2308;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;172,5;31,11;141,39;-20; ;-2.827,80
A2A ENERGIA S.P.A.;2300;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;150,21;27,09;123,12;-20; ;-2.462,40
A2A ENERGIA S.P.A.;227;11/02/2023;8,23E+11;31/01/2023;CNNJSP;11/02/2023;03/03/2023;S;90,93;16,4;74,53;-20; ;-1.490,60
A2A ENERGIA S.P.A.;226;11/02/2023;8,23E+11;31/01/2023;CNNJSP;11/02/2023;03/03/2023;S;1.886,21;340,13;1.546,08;-20; ;-30.921,60
A2A ENERGIA S.P.A.;2301;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;1.052,86;189,86;863;-20; ;-17.260,00
A2A ENERGIA S.P.A.;2308;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;447,22;80,65;366,57;-20; ;-7.331,40
A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;591,27;106,62;484,65;-20; ;-9.693,00
A2A ENERGIA S.P.A.;2309;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;543,51;98,01;445,5;-20; ;-8.910,00
A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;39,09;7,05;32,04;-20; ;-640,80
A2A ENERGIA S.P.A.;2303;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;886,07;159,78;726,29;-20; ;-14.525,80
A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;215,1;38,79;176,31;-20; ;-3.526,20
A2A ENERGIA S.P.A.;2309;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;81,06;14,62;66,44;-20; ;-1.328,80
A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;241,66;43,58;198,08;-20; ;-3.961,60
A2A ENERGIA S.P.A.;2305;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;56,94;10,27;46,67;-20; ;-933,40
A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;563,54;101,62;461,92;-20; ;-9.238,40
A2A ENERGIA S.P.A.;2309;23/12/2023;8,235E+11;11/12/2023;CNNJSP;23/12/2023;12/01/2024;S;3,09;0,56;2,53;-20; ;-50,60
A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;706,51;127,4;579,11;-20; ;-11.582,20
A2A ENERGIA S.P.A.;2309;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;0,87;0,16;0,71;-20; ;-14,20
A2A ENERGIA S.P.A.;2306;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;904,29;163,07;741,22;-20; ;-14.824,40
A2A ENERGIA S.P.A.;2300;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;88,43;15,95;72,48;-20; ;-1.449,60
A2A ENERGIA S.P.A.;2307;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;22,51;4,06;18,45;-20; ;-369,00
A2A ENERGIA S.P.A.;2302;23/12/2023;8,235E+11;12/12/2023;CNNJSP;23/12/2023;12/01/2024;S;135,77;24,48;111,29;-20; ;-2.225,80
