cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#); Importo ; Iva split ; Netto ;GG diff.;GG sosp.; Prodotto 
1661;A.T.E.R.;310;12/02/2022;009099;08/02/2022;6664204831;D55Z4T;0;0;12/02/2022;11/03/2022;S; 246,00 ; 29,57 ; 216,43 ;-27;0;-5.843,61 
1675;SARBA S.P.A.;2241;19/11/2022;594/PF;15/11/2022;8440605072;CNNJSP;0;0;19/11/2022;16/12/2022;S; 4.090,66 ; 737,66 ; 3.353,00 ;-27;0;-90.531,00 
1675;SARBA S.P.A.;2242;19/11/2022;595/PF;15/11/2022;8440605077;CNNJSP;0;0;19/11/2022;16/12/2022;S; 287,92 ; 51,92 ; 236,00 ;-27;0;-6.372,00 
2093;ASTATI BRUNO E LUCIANO S.N.C.;2314;03/12/2022;69/2022/PA;23/11/2022;8486836425;CNNJSP;0;0;03/12/2022;30/12/2022;S; 3.782,00 ; 682,00 ; 3.100,00 ;-27;0;-83.700,00 
3173;GLOBAL POWER SERVICE SPA;477;05/03/2022;53/5;01/03/2022;6798743789;CNNJSP;0;0;05/03/2022;01/04/2022;S; 3.571,61 ; 644,06 ; 2.927,55 ;-27;0;-79.043,85 
3173;GLOBAL POWER SERVICE SPA;696;09/04/2022;74/5;01/04/2022;7002727357;CNNJSP;0;0;09/04/2022;06/05/2022;S; 3.571,61 ; 644,06 ; 2.927,55 ;-27;0;-79.043,85 
3260;DELTA ENERGY S.R.L. U.S.;1898;08/10/2022;11982;30/09/2022;8147116885;CNNJSP;0;0;08/10/2022;04/11/2022;S; 427,55 ; 77,10 ; 350,45 ;-27;0;-9.462,15 
3388;FONDAZIONE GIOVANNI MERITANI;1682;03/09/2022;82/E;29/08/2022;7913780520;D55Z4T;0;0;03/09/2022;30/09/2022;S; 562,61 ; -   ; 562,61 ;-27;0;-15.190,47 
3695;EASY SERVER SRL;483;12/03/2022;IT  000020;28/02/2022;6835333605;IY5KGQ;0;0;12/03/2022;08/04/2022;S; 127,39 ; 21,28 ; 106,11 ;-27;0;-2.864,97 
3695;EASY SERVER SRL;483;12/03/2022;IT  000019;28/02/2022;6835331460;IY5KGQ;0;0;12/03/2022;08/04/2022;S; 25,62 ; 4,62 ; 21,00 ;-27;0;-567,00 
3942;MANTOVANI COSTRUZIONI STRADALI DI MATTEO MANTOVANI;1414;22/07/2022;FATTPA 48_22;19/07/2022;7683107469;CNNJSP;0;0;23/07/2022;19/08/2022;S; 10.410,32 ; 1.877,27 ; 8.533,05 ;-27;0;-230.392,35 
4095;EUROPA SERVICE SRL;297;12/02/2022;00000000347;31/01/2022;6668657774;CNNJSP;0;0;12/02/2022;11/03/2022;S; 1.386,01 ; 249,94 ; 1.136,07 ;-27;0;-30.673,89 
4095;EUROPA SERVICE SRL;1264;08/07/2022;00000002360;30/06/2022;7587082494;BWBA3J;0;0;09/07/2022;05/08/2022;S; 61,00 ; 11,00 ; 50,00 ;-27;0;-1.350,00 
4095;EUROPA SERVICE SRL;1687;10/09/2022;00000003440;31/08/2022;7978253854;CNNJSP;0;0;10/09/2022;07/10/2022;S; 1.386,01 ; 249,94 ; 1.136,07 ;-27;0;-30.673,89 
4268;CADORE COSTRUZIONI SRL;1072;17/06/2022;9/PA;09/06/2022;7449226336;CNNJSP;0;0;17/06/2022;14/07/2022;S; 3.791,89 ; 145,84 ; 3.646,05 ;-27;0;-98.443,35 
4327;A2A ENERGIA S.P.A.;872;07/05/2022;822000125415;03/05/2022;7187290633;CNNJSP;0;0;07/05/2022;03/06/2022;S; 1.519,41 ; 273,99 ; 1.245,42 ;-27;0;-33.626,34 
93;ASSOCIAZIONE PRO LOCO `LE CONTRA'`;2278;25/11/2022;71;25/10/2022;8294381025;BWBA3J;0;0;26/11/2022;24/12/2022;S; 300,00 ; 54,10 ; 245,90 ;-28;0;-6.885,20 
340;C.A.M.V.O. S.p.A.;2264;25/11/2022;22258;25/10/2022;8293263366;CNNJSP;0;0;26/11/2022;24/12/2022;S; 33.251,53 ; 5.996,18 ; 27.255,35 ;-28;0;-763.149,80 
340;C.A.M.V.O. S.p.A.;303;12/02/2022;22010;11/01/2022;6494561017;CNNJSP;0;0;12/02/2022;12/03/2022;S; 18.000,25 ; 3.245,95 ; 14.754,30 ;-28;0;-413.120,40 
549;MAGGIOLI S.P.A.;1005;28/05/2022;0001128135;25/05/2022;7325715718;BWBA3J;0;0;28/05/2022;25/06/2022;S; 265,50 ; -   ; 265,50 ;-28;0;-7.434,00 
1871;MOBILFERRO ARREDAMENTI S.R.L.;2323;03/12/2022;2037;23/11/2022;8489308296;BWBA3J;0;0;03/12/2022;31/12/2022;S; 2.485,04 ; 448,12 ; 2.036,92 ;-28;0;-57.033,76 
2490;DIREZ.PROV.PP.TT.-RAGIONER.PROV.MACCHINE AFFRANCATRICE;508;19/03/2022;3220106619;16/03/2022;6897930173;IY5KGQ;0;0;19/03/2022;16/04/2022;S; 8,85 ; 8,85 ; -   ;-28;0; -   
2813;AUTO VIGHINI S.R.L.;500;16/03/2022;22_00180/A;14/03/2022;6879901893;CNNJSP;0;0;16/03/2022;13/04/2022;S; 1.959,20 ; -   ; 1.959,20 ;-28;0;-54.857,60 
2813;AUTO VIGHINI S.R.L.;501;16/03/2022;22_00182/A;14/03/2022;6879954214;CNNJSP;0;0;16/03/2022;13/04/2022;S; 15.635,52 ; -   ; 15.635,52 ;-28;0;-437.794,56 
3173;GLOBAL POWER SERVICE SPA;1473;30/07/2022;168/5;27/07/2022;7737560253;CNNJSP;0;0;30/07/2022;27/08/2022;S; 7.691,94 ; 1.387,07 ; 6.304,87 ;-28;0;-176.536,36 
3181;STUDIO GIALLO SRL;642;01/04/2022;37/11;23/03/2022;6933958805;BWBA3J;0;0;02/04/2022;30/04/2022;S; 1.395,68 ; 251,68 ; 1.144,00 ;-28;0;-32.032,00 
3397;POSTE ITALIANE SPA;509;19/03/2022;1022065808;16/03/2022;6897922908;IY5KGQ;0;0;19/03/2022;16/04/2022;S; 733,28 ; -   ; 733,28 ;-28;0;-20.531,84 
3621;ESSEFFE  VEA S.R.L.;645;01/04/2022;FC0001243-0;21/03/2022;6942780099;CNNJSP;0;0;02/04/2022;30/04/2022;S; 456,50 ; 82,32 ; 374,18 ;-28;0;-10.477,04 
3695;EASY SERVER SRL;691;09/04/2022;IT  000049;31/03/2022;7010828001;IY5KGQ;0;0;09/04/2022;07/05/2022;S; 8,97 ; 1,62 ; 7,35 ;-28;0;-205,80 
3695;EASY SERVER SRL;1484;06/08/2022;IT  000134;31/07/2022;7777037521;IY5KGQ;0;0;06/08/2022;03/09/2022;S; 71,65 ; 11,02 ; 60,63 ;-28;0;-1.697,64 
3695;EASY SERVER SRL;1484;06/08/2022;IT  000133;31/07/2022;7777037469;IY5KGQ;0;0;06/08/2022;03/09/2022;S; 24,77 ; 4,47 ; 20,30 ;-28;0;-568,40 
3695;EASY SERVER SRL;691;09/04/2022;IT  000050;31/03/2022;7010830329;IY5KGQ;0;0;09/04/2022;07/05/2022;S; 39,90 ; 5,50 ; 34,40 ;-28;0;-963,20 
3710;SEGNALETICA STRADALE CONSELVANA DI DESTRO PAOLO & C;2324;03/12/2022;0000047/6;30/11/2022;8532637111;CNNJSP;0;0;03/12/2022;31/12/2022;S; 2.600,00 ; 100,00 ; 2.500,00 ;-28;0;-70.000,00 
3864;GUERRA FABRIZIO TINTEGGIATURE E DECORAZIONI;1475;30/07/2022;59;27/07/2022;7736568582;CNNJSP;0;0;30/07/2022;27/08/2022;S; 13.903,28 ; 1.263,93 ; 12.639,35 ;-28;0;-353.901,80 
3864;GUERRA FABRIZIO TINTEGGIATURE E DECORAZIONI;1476;30/07/2022;59;27/07/2022;7736568582;CNNJSP;0;0;30/07/2022;27/08/2022;S; 1.000,00 ; 90,91 ; 909,09 ;-28;0;-25.454,52 
3864;GUERRA FABRIZIO TINTEGGIATURE E DECORAZIONI;1474;30/07/2022;59;27/07/2022;7736568582;CNNJSP;0;0;30/07/2022;27/08/2022;S; 960,94 ; 87,36 ; 873,58 ;-28;0;-24.460,24 
3933;ASSOCIAZIONE CULTURALE GAETANO ZINETTI;1049;11/06/2022;000002-2022-E;09/06/2022;7416873507;BWBA3J;0;0;11/06/2022;09/07/2022;S; 3.000,00 ; -   ; 3.000,00 ;-28;0;-84.000,00 
4001;BANCO B.P.M SPA;2227;19/11/2022;BB-6100000373;17/11/2022;8456272359;BWBA3J;0;0;19/11/2022;17/12/2022;S; 4.270,00 ; 770,00 ; 3.500,00 ;-28;0;-98.000,00 
4127;PROTEKO SPA;2301;03/12/2022;94/PA;18/11/2022;8493943402;CNNJSP;0;0;03/12/2022;31/12/2022;S; 346,70 ; 62,52 ; 284,18 ;-28;0;-7.957,04 
4127;PROTEKO SPA;2304;03/12/2022;104/PA;28/11/2022;8521964674;CNNJSP;0;0;03/12/2022;31/12/2022;S; 522,06 ; 94,14 ; 427,92 ;-28;0;-11.981,76 
4267;OFFICINE BRENNERO;1024;04/06/2022;222300363;01/06/2022;7367978331;CNNJSP;0;0;04/06/2022;02/07/2022;S; 19.000,00 ; 3.426,23 ; 15.573,77 ;-28;0;-436.065,56 
4267;OFFICINE BRENNERO;1025;04/06/2022;222300363;01/06/2022;7367978331;CNNJSP;0;0;04/06/2022;02/07/2022;S; 15.000,00 ; 2.704,92 ; 12.295,08 ;-28;0;-344.262,24 
4284;ITALCOPERTURE DI GHIRO MASSIMILIANO;270;04/02/2022;1/PA;25/01/2022;6625254426;CNNJSP;0;0;05/02/2022;05/03/2022;S; 317,20 ; 57,20 ; 260,00 ;-28;0;-7.280,00 
4326;A.S.T.SRL ARTI GRAFICHE E SERVIZI TECNOLOGICI;644;01/04/2022;2022   394;28/03/2022;6960089493;CNNJSP;0;0;02/04/2022;30/04/2022;S; 298,90 ; 53,90 ; 245,00 ;-28;0;-6.860,00 
281;TOSI TENDAGGI;1016;28/05/2022;1/PA;07/03/2022;6842944616;CNNJSP;0;0;28/05/2022;08/04/2022;S; 4.343,20 ; 783,20 ; 3.560,00 ;-29;79;-103.240,00 
549;MAGGIOLI S.P.A.;1251;02/07/2022;0002130097;23/06/2022;7524661630;IY5KGQ;0;0;02/07/2022;31/07/2022;S; 3.416,00 ; 616,00 ; 2.800,00 ;-29;0;-81.200,00 
2317;GRAFICHE E.GASPARI SRL;272;04/02/2022;01126/S;31/01/2022;6630860416;IY5KGQ;0;0;05/02/2022;06/03/2022;S; 2.196,00 ; 396,00 ; 1.800,00 ;-29;0;-52.200,00 
2317;GRAFICHE E.GASPARI SRL;2082;04/11/2022;17450/S;31/10/2022;8352873867;D55Z4T;0;0;05/11/2022;04/12/2022;S; 428,22 ; 77,22 ; 351,00 ;-29;0;-10.179,00 
2813;AUTO VIGHINI S.R.L.;501;16/03/2022;22_00184/A;14/03/2022;6885074173;CNNJSP;0;0;16/03/2022;14/04/2022;S; 15.635,52 ; 2.819,52 ; 12.816,00 ;-29;0;-371.664,00 
3774;VIANOVA SPA;1708;16/09/2022;132215;31/08/2022;7986216510;BWBA3J;0;0;16/09/2022;15/10/2022;S; 67,22 ; 12,12 ; 55,10 ;-29;0;-1.597,90 
3774;VIANOVA SPA;1701;16/09/2022;132210;31/08/2022;7986254981;BWBA3J;0;0;16/09/2022;15/10/2022;S; 360,41 ; 64,99 ; 295,42 ;-29;0;-8.567,18 
3774;VIANOVA SPA;1701;16/09/2022;132209;31/08/2022;7986296720;BWBA3J;0;0;16/09/2022;15/10/2022;S; 54,90 ; 9,90 ; 45,00 ;-29;0;-1.305,00 
3774;VIANOVA SPA;1707;16/09/2022;132212;31/08/2022;7986266273;BWBA3J;0;0;16/09/2022;15/10/2022;S; 67,48 ; 12,17 ; 55,31 ;-29;0;-1.603,99 
3774;VIANOVA SPA;1706;16/09/2022;132211;31/08/2022;7986243017;BWBA3J;0;0;16/09/2022;15/10/2022;S; 168,59 ; 30,40 ; 138,19 ;-29;0;-4.007,51 
3774;VIANOVA SPA;1705;16/09/2022;132213;31/08/2022;7986228023;BWBA3J;0;0;16/09/2022;15/10/2022;S; 67,10 ; 12,10 ; 55,00 ;-29;0;-1.595,00 
3774;VIANOVA SPA;1704;16/09/2022;132216;31/08/2022;7986243008;BWBA3J;0;0;16/09/2022;15/10/2022;S; 67,10 ; 12,10 ; 55,00 ;-29;0;-1.595,00 
3774;VIANOVA SPA;1701;16/09/2022;132214;31/08/2022;7986253675;BWBA3J;0;0;16/09/2022;15/10/2022;S; 85,40 ; 15,40 ; 70,00 ;-29;0;-2.030,00 
3920;MENINI ALBERTO;1897;08/10/2022;33;16/09/2022;8044841131;BWBA3J;0;0;08/10/2022;16/10/2022;S; 1.248,00 ; -   ; 1.248,00 ;-29;21;-36.192,00 
4192;BONONI IRENE;1292;08/07/2022;89;08/07/2022;7605451805;BWBA3J;0;0;09/07/2022;07/08/2022;S; 3.946,02 ; -   ; 3.946,02 ;-29;0;-114.434,58 
4370;RAPID SCAVI;2313;03/12/2022;23/01/2022;30/11/2022;8548916416;CNNJSP;0;0;03/12/2022;01/01/2023;S; 527,04 ; 95,04 ; 432,00 ;-29;0;-12.528,00 
135;MENEGHELLI s.r.l.;1712;16/09/2022;A24/2022;15/09/2022;8040619458;CNNJSP;0;0;16/09/2022;16/10/2022;S; 48.655,77 ; 1.871,38 ; 46.784,39 ;-30;0;-1.403.531,70 
135;MENEGHELLI s.r.l.;1713;16/09/2022;A24/2022;15/09/2022;8040619458;CNNJSP;0;0;16/09/2022;16/10/2022;S; 24.920,32 ; 958,47 ; 23.961,85 ;-30;0;-718.855,50 
2259;GEA ASSOCIAZ. EDUCAZIONE AMBIENTALE ONLUS;1066;17/06/2022;giu-22;16/06/2022;7465970688;BWBA3J;0;0;17/06/2022;17/07/2022;S; 500,00 ; -   ; 500,00 ;-30;0;-15.000,00 
2259;GEA ASSOCIAZ. EDUCAZIONE AMBIENTALE ONLUS;1065;17/06/2022;giu-22;16/06/2022;7465970688;BWBA3J;0;0;17/06/2022;17/07/2022;S; 1.500,00 ; -   ; 1.500,00 ;-30;0;-45.000,00 
2532;ACQUE VERONESI S.C.A.R.L.;2077;29/10/2022;050120220000008144;29/09/2022;8132756819;CNNJSP;0;0;29/10/2022;28/11/2022;S; 96,67 ; 8,79 ; 87,88 ;-30;0;-2.636,40 
2779;ELMA ASCENSORI S.P.A.;646;01/04/2022;V1000558;24/03/2022;6953508190;CNNJSP;0;0;02/04/2022;02/05/2022;S; 1.683,36 ; 303,56 ; 1.379,80 ;-30;0;-41.394,00 
3604;AZIENDA U.L.S.S. 09 SCALIGERA;1660;27/08/2022;244/51;26/07/2022;7723855022;D55Z4T;0;0;27/08/2022;25/08/2022;S; 34.990,43 ; -   ; 34.990,43 ;-30;32;-1.049.712,90 
506;RETE FERROVIARIA ITALIANA S.p.A.;1402;22/07/2022;8201066241;24/06/2022;7525436996;CNNJSP;0;0;23/07/2022;23/08/2022;S; 2.008,36 ; 362,16 ; 1.646,20 ;-31;0;-51.032,20 
1951;ECOTRAFFIC S.R.L.;2338;09/12/2022;VFE/2068;23/11/2022;8496186247;IY5KGQ;0;0;10/12/2022;10/01/2023;S; 829,60 ; 149,60 ; 680,00 ;-31;0;-21.080,00 
2532;ACQUE VERONESI S.C.A.R.L.;634;26/03/2022;050120220000001688;23/02/2022;6760212488;CNNJSP;0;0;26/03/2022;26/04/2022;S; 257,07 ; 23,37 ; 233,70 ;-31;0;-7.244,70 
4095;EUROPA SERVICE SRL;222;28/01/2022;00000004384;30/12/2021;6437448722;BWBA3J;0;0;28/01/2022;28/02/2022;S; 122,00 ; 22,00 ; 100,00 ;-31;0;-3.100,00 
368;PROGETTI SERVIZI VERONA s.r.l.;1477;30/07/2022;50;14/07/2022;7650840248;CNNJSP;0;0;30/07/2022;31/08/2022;S; 13.182,73 ; 2.267,03 ; 10.915,70 ;-32;0;-349.302,40 
3388;FONDAZIONE GIOVANNI MERITANI;2076;29/10/2022;104/E;06/10/2022;8167645638;D55Z4T;0;0;29/10/2022;30/11/2022;S; 1.306,25 ; -   ; 1.306,25 ;-32;0;-41.800,00 
3388;FONDAZIONE GIOVANNI MERITANI;1469;30/07/2022;70/E;07/07/2022;7597551716;D55Z4T;0;0;30/07/2022;31/08/2022;S; 1.232,25 ; -   ; 1.232,25 ;-32;0;-39.432,00 
3388;FONDAZIONE GIOVANNI MERITANI;2075;29/10/2022;103/E;05/10/2022;8158497805;D55Z4T;0;0;29/10/2022;30/11/2022;S; 790,94 ; -   ; 790,94 ;-32;0;-25.310,08 
3388;FONDAZIONE GIOVANNI MERITANI;1468;30/07/2022;68/E;07/07/2022;7597551939;D55Z4T;0;0;30/07/2022;31/08/2022;S; 588,81 ; -   ; 588,81 ;-32;0;-18.841,92 
3388;FONDAZIONE GIOVANNI MERITANI;1467;30/07/2022;67/E;07/07/2022;7597551872;D55Z4T;0;0;30/07/2022;31/08/2022;S; 558,61 ; -   ; 558,61 ;-32;0;-17.875,52 
3388;FONDAZIONE GIOVANNI MERITANI;1470;30/07/2022;69/E;07/07/2022;7597552057;D55Z4T;0;0;30/07/2022;31/08/2022;S; 576,08 ; -   ; 576,08 ;-32;0;-18.434,56 
3746;ENERGIE SOCIALI COOPERATIVA SOCIALE ONLUS;2073;29/10/2022;322;06/10/2022;8170105840;D55Z4T;0;0;29/10/2022;30/11/2022;S; 886,09 ; 159,79 ; 726,30 ;-32;0;-23.241,60 
3821;SANITARIA SERVIZI AMBIENTALI SRL;2071;29/10/2022;353/V30;19/10/2022;8275386282;CNNJSP;0;0;29/10/2022;30/11/2022;S; 183,00 ; 33,00 ; 150,00 ;-32;0;-4.800,00 
3821;SANITARIA SERVIZI AMBIENTALI SRL;2071;29/10/2022;352/V30;19/10/2022;8275386347;CNNJSP;0;0;29/10/2022;30/11/2022;S; 4.453,00 ; 803,00 ; 3.650,00 ;-32;0;-116.800,00 
3821;SANITARIA SERVIZI AMBIENTALI SRL;2071;29/10/2022;351/V30;19/10/2022;8275413543;CNNJSP;0;0;29/10/2022;30/11/2022;S; 4.239,50 ; 764,50 ; 3.475,00 ;-32;0;-111.200,00 
4317;BETA SOCIETA' COOPERATIVA SOCIALE;2072;29/10/2022;1419;30/09/2022;8216549349;D55Z4T;0;0;29/10/2022;30/11/2022;S; 1.372,50 ; 247,50 ; 1.125,00 ;-32;0;-36.000,00 
4317;BETA SOCIETA' COOPERATIVA SOCIALE;2072;29/10/2022;962;30/06/2022;7623260349;D55Z4T;0;0;29/10/2022;30/11/2022;S; 1.769,00 ; 319,00 ; 1.450,00 ;-32;0;-46.400,00 
549;MAGGIOLI S.P.A.;456;26/02/2022;0001107248;31/01/2022;6667505133;IY5KGQ;0;0;26/02/2022;31/03/2022;S; 2.109,00 ; -   ; 2.109,00 ;-33;0;-69.597,00 
549;MAGGIOLI S.P.A.;463;26/02/2022;0002105669;31/01/2022;6667444898;IY5KGQ;0;0;26/02/2022;31/03/2022;S; 1.042,73 ; 188,03 ; 854,70 ;-33;0;-28.205,10 
549;MAGGIOLI S.P.A.;463;26/02/2022;0002106144;31/01/2022;6667654084;IY5KGQ;0;0;26/02/2022;31/03/2022;S; 478,63 ; 86,31 ; 392,32 ;-33;0;-12.946,56 
1951;ECOTRAFFIC S.R.L.;277;04/02/2022;VFE/74;31/01/2022;6621994340;IY5KGQ;0;0;05/02/2022;10/03/2022;S; 2.766,19 ; 498,82 ; 2.267,37 ;-33;0;-74.823,21 
1951;ECOTRAFFIC S.R.L.;1905;08/10/2022;VFE/1657;30/09/2022;8141627009;IY5KGQ;0;0;08/10/2022;10/11/2022;S; 701,93 ; 126,58 ; 575,35 ;-33;0;-18.986,55 
1951;ECOTRAFFIC S.R.L.;1899;08/10/2022;VFE/1633;29/09/2022;8122799656;IY5KGQ;0;0;08/10/2022;10/11/2022;S; 2.911,53 ; 525,03 ; 2.386,50 ;-33;0;-78.754,50 
2093;ASTATI BRUNO E LUCIANO S.N.C.;1015;28/05/2022;25/2022/PA;19/05/2022;7320951945;CNNJSP;0;0;28/05/2022;30/06/2022;S; 26.338,10 ; 4.749,49 ; 21.588,61 ;-33;0;-712.424,13 
3019;CONSORZIO EUROBUS VERONA SOC. COOP.;464;26/02/2022;44/FE/2;31/01/2022;6668377050;BWBA3J;0;0;26/02/2022;31/03/2022;S; 5.004,49 ; 454,95 ; 4.549,54 ;-33;0;-150.134,82 
3019;CONSORZIO EUROBUS VERONA SOC. COOP.;1010;28/05/2022;309/FE/2;30/04/2022;7250497421;BWBA3J;0;0;28/05/2022;30/06/2022;S; 5.004,49 ; 454,95 ; 4.549,54 ;-33;0;-150.134,82 
3544;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;1013;28/05/2022;2022    71/E;30/04/2022;7178643180;BWBA3J;0;0;28/05/2022;30/06/2022;S; 8.054,91 ; 383,57 ; 7.671,34 ;-33;0;-253.154,22 
3544;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;466;26/02/2022;2022    21/E;31/01/2022;6631861016;BWBA3J;0;0;26/02/2022;31/03/2022;S; 7.795,07 ; 371,19 ; 7.423,88 ;-33;0;-244.988,04 
3774;VIANOVA SPA;488;12/03/2022;023153;28/02/2022;6816953558;BWBA3J;0;0;12/03/2022;14/04/2022;S; 67,33 ; 12,14 ; 55,19 ;-33;0;-1.821,27 
3774;VIANOVA SPA;480;12/03/2022;023148;28/02/2022;6816955326;BWBA3J;0;0;12/03/2022;14/04/2022;S; 54,90 ; 9,90 ; 45,00 ;-33;0;-1.485,00 
3774;VIANOVA SPA;305;12/02/2022;004601;31/01/2022;6657196521;BWBA3J;0;0;12/02/2022;17/03/2022;S; 72,80 ; 13,13 ; 59,67 ;-33;0;-1.969,11 
3774;VIANOVA SPA;487;12/03/2022;023155;28/02/2022;6816959632;BWBA3J;0;0;12/03/2022;14/04/2022;S; 198,56 ; 35,81 ; 162,75 ;-33;0;-5.370,75 
3774;VIANOVA SPA;480;12/03/2022;023152;28/02/2022;6816961754;BWBA3J;0;0;12/03/2022;14/04/2022;S; 370,38 ; 66,79 ; 303,59 ;-33;0;-10.018,47 
3774;VIANOVA SPA;307;12/02/2022;004605;31/01/2022;6657208576;BWBA3J;0;0;12/02/2022;17/03/2022;S; 67,73 ; 12,21 ; 55,52 ;-33;0;-1.832,16 
3774;VIANOVA SPA;298;12/02/2022;004599;31/01/2022;6657202554;BWBA3J;0;0;12/02/2022;17/03/2022;S; 54,90 ; 9,90 ; 45,00 ;-33;0;-1.485,00 
3774;VIANOVA SPA;308;12/02/2022;004600;31/01/2022;6657197773;BWBA3J;0;0;12/02/2022;17/03/2022;S; 188,45 ; 33,98 ; 154,47 ;-33;0;-5.097,51 
3774;VIANOVA SPA;484;12/03/2022;023154;28/02/2022;6816966016;BWBA3J;0;0;12/03/2022;14/04/2022;S; 70,04 ; 12,63 ; 57,41 ;-33;0;-1.894,53 
3774;VIANOVA SPA;480;12/03/2022;023149;28/02/2022;6816966974;BWBA3J;0;0;12/03/2022;14/04/2022;S; 85,40 ; 15,40 ; 70,00 ;-33;0;-2.310,00 
3774;VIANOVA SPA;490;12/03/2022;023151;28/02/2022;6816976400;BWBA3J;0;0;12/03/2022;14/04/2022;S; 69,08 ; 12,46 ; 56,62 ;-33;0;-1.868,46 
3774;VIANOVA SPA;298;12/02/2022;004602;31/01/2022;6657207867;BWBA3J;0;0;12/02/2022;17/03/2022;S; 85,40 ; 15,40 ; 70,00 ;-33;0;-2.310,00 
3774;VIANOVA SPA;298;12/02/2022;004604;31/01/2022;6657204613;BWBA3J;0;0;12/02/2022;17/03/2022;S; 386,03 ; 69,61 ; 316,42 ;-33;0;-10.441,86 
3774;VIANOVA SPA;486;12/03/2022;023150;28/02/2022;6816961809;BWBA3J;0;0;12/03/2022;14/04/2022;S; 68,66 ; 12,38 ; 56,28 ;-33;0;-1.857,24 
3774;VIANOVA SPA;309;12/02/2022;004606;31/01/2022;6657202245;BWBA3J;0;0;12/02/2022;17/03/2022;S; 67,23 ; 12,12 ; 55,11 ;-33;0;-1.818,63 
3774;VIANOVA SPA;312;12/02/2022;004603;31/01/2022;6657209092;BWBA3J;0;0;12/02/2022;17/03/2022;S; 67,38 ; 12,15 ; 55,23 ;-33;0;-1.822,59 
2532;ACQUE VERONESI S.C.A.R.L.;70;15/01/2022;050120210000012538;20/12/2021;6380777471;CNNJSP;0;0;15/01/2022;18/02/2022;S; 145,39 ; 13,22 ; 132,17 ;-34;0;-4.493,78 
3774;VIANOVA SPA;1037;11/06/2022;078227;31/05/2022;7395446876;BWBA3J;0;0;11/06/2022;15/07/2022;S; 54,90 ; 9,90 ; 45,00 ;-34;0;-1.530,00 
3774;VIANOVA SPA;1038;11/06/2022;078231;31/05/2022;7395470313;BWBA3J;0;0;11/06/2022;15/07/2022;S; 362,96 ; 65,45 ; 297,51 ;-34;0;-10.115,34 
3774;VIANOVA SPA;1051;11/06/2022;078233;31/05/2022;7395460193;BWBA3J;0;0;11/06/2022;15/07/2022;S; 67,70 ; 12,21 ; 55,49 ;-34;0;-1.886,66 
3774;VIANOVA SPA;1048;11/06/2022;078229;31/05/2022;7395431355;BWBA3J;0;0;11/06/2022;15/07/2022;S; 67,14 ; 12,11 ; 55,03 ;-34;0;-1.871,02 
3774;VIANOVA SPA;1045;11/06/2022;078226;31/05/2022;7395460683;BWBA3J;0;0;11/06/2022;15/07/2022;S; 181,82 ; 32,79 ; 149,03 ;-34;0;-5.067,02 
3774;VIANOVA SPA;1044;11/06/2022;078230;31/05/2022;7395414371;BWBA3J;0;0;11/06/2022;15/07/2022;S; 67,75 ; 12,22 ; 55,53 ;-34;0;-1.888,02 
3774;VIANOVA SPA;1042;11/06/2022;078228;31/05/2022;7395481950;BWBA3J;0;0;11/06/2022;15/07/2022;S; 70,14 ; 12,65 ; 57,49 ;-34;0;-1.954,66 
3774;VIANOVA SPA;1038;11/06/2022;078232;31/05/2022;7395376246;BWBA3J;0;0;11/06/2022;15/07/2022;S; 85,40 ; 15,40 ; 70,00 ;-34;0;-2.380,00 
340;C.A.M.V.O. S.p.A.;266;04/02/2022;22011;11/01/2022;6494561155;CNNJSP;0;0;05/02/2022;12/03/2022;S; 596,30 ; 107,53 ; 488,77 ;-35;0;-17.106,95 
340;C.A.M.V.O. S.p.A.;1271;08/07/2022;22150;14/06/2022;7454161058;CNNJSP;0;0;09/07/2022;13/08/2022;S; 2.877,72 ; 518,93 ; 2.358,79 ;-35;0;-82.557,65 
340;C.A.M.V.O. S.p.A.;1271;08/07/2022;22151;14/06/2022;7454161063;CNNJSP;0;0;09/07/2022;13/08/2022;S; 121,30 ; 21,87 ; 99,43 ;-35;0;-3.480,05 
549;MAGGIOLI S.P.A.;2253;25/11/2022;0001158529;31/10/2022;8380795206;IY5KGQ;0;0;26/11/2022;31/12/2022;S; 2.090,90 ; -   ; 2.090,90 ;-35;0;-73.181,50 
3131;I.C.E.A.M. SRL;1440;27/07/2022;2022    77/E;11/07/2022;7621409596;CNNJSP;0;0;27/07/2022;31/08/2022;S; 2.571,32 ; 233,76 ; 2.337,56 ;-35;0;-81.814,60 
3388;FONDAZIONE GIOVANNI MERITANI;1645;26/08/2022;79/E;04/08/2022;7782716784;D55Z4T;0;0;26/08/2022;30/09/2022;S; 917,75 ; -   ; 917,75 ;-35;0;-32.121,25 
4095;EUROPA SERVICE SRL;1230;24/06/2022;00000001753;31/05/2022;7365143689;BWBA3J;0;0;25/06/2022;30/07/2022;S; 244,00 ; 44,00 ; 200,00 ;-35;0;-7.000,00 
