cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Nr.bolletta .;Nr.carta cont.;Data pagamento;Data scadenza;Data rif.(#); Importo ; Iva split ; Netto ;GG diff.;GG sosp.; Prodotto ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
549;MAGGIOLI S.P.A.;2253;25/11/2022;0001158529;31/10/2022;8380795206;IY5KGQ;0;0;26/11/2022;31/12/2022;S; 2.090,90 ; -   ; 2.090,90 ;-35;0;-73.181,50 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
340;C.A.M.V.O. S.p.A.;1889;08/10/2022;22219;22/09/2022;8077999042;CNNJSP;0;0;15/10/2022;21/11/2022;S; 109,01 ; 19,66 ; 89,35 ;-37;0;-3.305,95 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
549;MAGGIOLI S.P.A.;2038;22/10/2022;0002148815;14/10/2022;8236494781;IY5KGQ;0;0;22/10/2022;30/11/2022;S; 561,20 ; 101,20 ; 460,00 ;-39;0;-17.940,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2517; SICONTRAF S.R.L.;2055;22/10/2022;204/PA;30/09/2022;8245727930;CNNJSP;0;0;22/10/2022;30/11/2022;S; 951,60 ; 171,60 ; 780,00 ;-39;0;-30.420,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2590;SIVE S.R.L.;2049;22/10/2022;00020220032;30/09/2022;8180324324;CNNJSP;0;0;22/10/2022;30/11/2022;S; 103.827,90 ; 9.438,90 ; 94.389,00 ;-39;0;-3.681.171,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
3131;I.C.E.A.M. SRL;2054;22/10/2022;2022   116/E;07/10/2022;8232964924;CNNJSP;0;0;22/10/2022;30/11/2022;S; 4.209,00 ; 759,00 ; 3.450,00 ;-39;0;-134.550,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
3187;ARUBA PEC SPA;2035;22/10/2022;1010221500004907;19/10/2022;8266086118;D55Z4T;0;0;22/10/2022;30/11/2022;S; 361,12 ; 65,12 ; 296,00 ;-39;0;-11.544,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3544;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;2050;22/10/2022;2022   191/E;30/09/2022;8178213541;BWBA3J;0;0;22/10/2022;30/11/2022;S; 7.183,05 ; 342,05 ; 6.841,00 ;-39;0;-266.799,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
4317;BETA SOCIETA' COOPERATIVA SOCIALE;2029;22/10/2022;1389;30/09/2022;8216545198;D55Z4T;0;0;22/10/2022;30/11/2022;S; 579,50 ; 104,50 ; 475,00 ;-39;0;-18.525,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
3019;CONSORZIO EUROBUS VERONA SOC. COOP.;2231;19/11/2022;620/FE/2;31/10/2022;8415120975;BWBA3J;0;0;21/11/2022;31/12/2022;S; 5.650,70 ; 513,70 ; 5.137,00 ;-40;0;-205.480,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3544;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;2235;19/11/2022;2022   210/E;31/10/2022;8385497773;BWBA3J;0;0;21/11/2022;31/12/2022;S; 8.334,77 ; 396,89 ; 7.937,88 ;-40;0;-317.515,20 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
3307;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;2224;19/11/2022;1010800445;15/11/2022;8445023521;BWBA3J;0;0;19/11/2022;31/12/2022;S; 149,05 ; 26,88 ; 122,17 ;-42;0;-5.131,14 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
3307;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;2225;19/11/2022;1010800446;15/11/2022;8445022772;BWBA3J;0;0;19/11/2022;31/12/2022;S; 434,91 ; 78,43 ; 356,48 ;-42;0;-14.972,16 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
3544;IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;2491;17/12/2022;2022   231/E;30/11/2022;8583868912;BWBA3J;0;0;19/12/2022;30/01/2023;S; 10.062,34 ; 479,16 ; 9.583,18 ;-42;0;-402.493,56 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
3019;CONSORZIO EUROBUS VERONA SOC. COOP.;2484;17/12/2022;708/FE/2;28/11/2022;8521823963;BWBA3J;0;0;19/12/2022;31/01/2023;S; 5.650,70 ; 513,70 ; 5.137,00 ;-43;0;-220.891,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
3388;FONDAZIONE GIOVANNI MERITANI;2498;17/12/2022;127/E;15/12/2022;8642132418;D55Z4T;0;0;19/12/2022;31/01/2023;S; 936,25 ; -   ; 936,25 ;-43;0;-40.258,75 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
3388;FONDAZIONE GIOVANNI MERITANI;2499;17/12/2022;128/E;15/12/2022;8642132533;D55Z4T;0;0;19/12/2022;31/01/2023;S; 757,31 ; -   ; 757,31 ;-43;0;-32.564,33 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                  
4091;F.A.P. SNC;2477;17/12/2022;270/FE;15/12/2022;8643059305;IY5KGQ;0;0;19/12/2022;31/01/2023;S; 4.199,24 ; 757,24 ; 3.442,00 ;-43;0;-148.006,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4317;BETA SOCIETA' COOPERATIVA SOCIALE;2489;17/12/2022;1754;30/11/2022;8612061564;D55Z4T;0;0;19/12/2022;31/01/2023;S; 2.379,00 ; 429,00 ; 1.950,00 ;-43;0;-83.850,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
340;C.A.M.V.O. S.p.A.;1888;08/10/2022;22218;22/09/2022;8077999030;CNNJSP;0;0;08/10/2022;21/11/2022;S; 2.213,19 ; 399,10 ; 1.814,09 ;-44;0;-79.819,96 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
3490;COMUNIAZIONI D'AUTORE DI COPPARI MARIA FIORENZA;2275;25/11/2022;6;10/11/2022;8400572806;BWBA3J;0;0;26/11/2022;10/01/2023;S; 2.283,84 ; -   ; 2.283,84 ;-45;0;-102.772,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
122;STUDIO RICERCA S.a.s. di De Grandis Lauro & C.;1917;15/10/2022;P0000000004;28/09/2022;8108872913;BWBA3J;0;0;15/10/2022;30/11/2022;S; 152,50 ; 27,50 ; 125,00 ;-46;0;-5.750,00 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
549;MAGGIOLI S.P.A.;1916;15/10/2022;0001152161;30/09/2022;8169697353;IY5KGQ;0;0;15/10/2022;30/11/2022;S; 2.963,80 ; -   ; 2.963,80 ;-46;0;-136.334,80 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
937;PAIOLA BRUNO S.A.S.;2110;12/11/2022;87;31/10/2022;8384538299;CNNJSP;0;0;12/11/2022;31/12/2022;S; 3.470,33 ; 625,80 ; 2.844,53 ;-49;0;-139.381,97 ;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
