ragione sociale;Mandato;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
STUDIO GIALLO SRL;642;01/04/2022;37/11;23/03/2022;6933958805;BWBA3J;02/04/2022;30/04/2022;S;1.395,68;251,68;1.144,00;-28;0;-32.032,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
ESSEFFE  VEA S.R.L.;645;01/04/2022;FC0001243-0;21/03/2022;6942780099;CNNJSP;02/04/2022;30/04/2022;S;456,5;82,32;374,18;-28;0;-10.477,04;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
EASY SERVER SRL;691;09/04/2022;IT  000049;31/03/2022;7010828001;IY5KGQ;09/04/2022;07/05/2022;S;8,97;1,62;7,35;-28;0;-205,80;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
EASY SERVER SRL;691;09/04/2022;IT  000050;31/03/2022;7010830329;IY5KGQ;09/04/2022;07/05/2022;S;39,9;5,5;34,4;-28;0;-963,20;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
ASSOCIAZIONE CULTURALE GAETANO ZINETTI;1049;11/06/2022;000002-2022-E;09/06/2022;7416873507;BWBA3J;11/06/2022;09/07/2022;S;3.000,00;0;3.000,00;-28;0;-84.000,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
OFFICINE BRENNERO;1025;04/06/2022;222300363;01/06/2022;7367978331;CNNJSP;04/06/2022;02/07/2022;S;15.000,00;2.704,92;12.295,08;-28;0;-344.262,24;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
OFFICINE BRENNERO;1024;04/06/2022;222300363;01/06/2022;7367978331;CNNJSP;04/06/2022;02/07/2022;S;19.000,00;3.426,23;15.573,77;-28;0;-436.065,56;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
A.S.T.SRL ARTI GRAFICHE E SERVIZI TECNOLOGICI;644;01/04/2022;2022   394;28/03/2022;6960089493;CNNJSP;02/04/2022;30/04/2022;S;298,9;53,9;245;-28;0;-6.860,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
TOSI TENDAGGI;1016;28/05/2022;1/PA;07/03/2022;6842944616;CNNJSP;28/05/2022;08/04/2022;S;4.343,20;783,2;3.560,00;-29;79;-103.240,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
GEA ASSOCIAZ. EDUCAZIONE AMBIENTALE ONLUS;1065;17/06/2022;44713;16/06/2022;7465970688;BWBA3J;17/06/2022;17/07/2022;S;1.500,00;0;1.500,00;-30;0;-45.000,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
GEA ASSOCIAZ. EDUCAZIONE AMBIENTALE ONLUS;1066;17/06/2022;44713;16/06/2022;7465970688;BWBA3J;17/06/2022;17/07/2022;S;500;0;500;-30;0;-15.000,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                    
ELMA ASCENSORI S.P.A.;646;01/04/2022;V1000558;24/03/2022;6953508190;CNNJSP;02/04/2022;02/05/2022;S;1.683,36;303,56;1.379,80;-30;0;-41.394,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
ASTATI BRUNO E LUCIANO S.N.C.;1015;28/05/2022;25/2022/PA;19/05/2022;7320951945;CNNJSP;28/05/2022;30/06/2022;S;26.338,10;4.749,49;21.588,61;-33;0;-712.424,13;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
CONSORZIO EUROBUS VERONA SOC. COOP.;1010;28/05/2022;309/FE/2;30/04/2022;7250497421;BWBA3J;28/05/2022;30/06/2022;S;5.004,49;454,95;4.549,54;-33;0;-150.134,82;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                        
IL PONTE SOCIETA' COOPERATIVA SOCIALE O.N.L.U.S.;1013;28/05/2022;2022    71/E;30/04/2022;7178643180;BWBA3J;28/05/2022;30/06/2022;S;8.054,91;383,57;7.671,34;-33;0;-253.154,22;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
VIANOVA SPA;1038;11/06/2022;78231;31/05/2022;7395470313;BWBA3J;11/06/2022;15/07/2022;S;362,96;65,45;297,51;-34;0;-10.115,34;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1045;11/06/2022;78226;31/05/2022;7395460683;BWBA3J;11/06/2022;15/07/2022;S;181,82;32,79;149,03;-34;0;-5.067,02;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1038;11/06/2022;78232;31/05/2022;7395376246;BWBA3J;11/06/2022;15/07/2022;S;85,4;15,4;70;-34;0;-2.380,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1037;11/06/2022;78227;31/05/2022;7395446876;BWBA3J;11/06/2022;15/07/2022;S;54,9;9,9;45;-34;0;-1.530,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1051;11/06/2022;78233;31/05/2022;7395460193;BWBA3J;11/06/2022;15/07/2022;S;67,7;12,21;55,49;-34;0;-1.886,66;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1044;11/06/2022;78230;31/05/2022;7395414371;BWBA3J;11/06/2022;15/07/2022;S;67,75;12,22;55,53;-34;0;-1.888,02;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1048;11/06/2022;78229;31/05/2022;7395431355;BWBA3J;11/06/2022;15/07/2022;S;67,14;12,11;55,03;-34;0;-1.871,02;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
VIANOVA SPA;1042;11/06/2022;78228;31/05/2022;7395481950;BWBA3J;11/06/2022;15/07/2022;S;70,14;12,65;57,49;-34;0;-1.954,66;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
EUROPA SERVICE SRL;1230;24/06/2022;1753;31/05/2022;7365143689;BWBA3J;25/06/2022;30/07/2022;S;244;44;200;-35;0;-7.000,00;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
