cod. beneficiario;ragione sociale;Mand.;Data mandato;Num. fattura;Data fattura;id.SDI;uff.fattur.;Data pagamento;Data scadenza;Data rif.(#);Importo;Iva split;Netto;GG diff.;GG sosp.;Prodotto;Stato MEF;Causale;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4281;WORKING 4 DATA SRLS;1312;05/08/2023;40/PA;30/07/2023;10165288431;D55Z4T;05/08/2023;31/08/2023;S;2.440,00;440;2.000,00;-26;0;-52.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                           
116;FERRAMENTA DIONISI di DIONISI FERRUCCIO;1680;30/09/2023;86;27/09/2023;10533801540;CNNJSP;30/09/2023;27/10/2023;S;1.076,72;194,16;882,56;-27;0;-23.829,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                       
2259;GEA ASSOCIAZ. EDUCAZIONE AMBIENTALE ONLUS;1128;08/07/2023;15/2023;04/07/2023;9989987506;BWBA3J;08/07/2023;04/08/2023;S;1.000,00;0;1.000,00;-27;0;-27.000,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4095;EUROPA SERVICE SRL;1521;09/09/2023;00000004085;31/08/2023;10390884113;CNNJSP;09/09/2023;06/10/2023;S;1.386,01;249,94;1.136,07;-27;0;-30.673,89;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
4440;CONSORZIO CON.CO.S;1512;01/09/2023;FATTPA 59_23;30/08/2023;10346290587;CNNJSP;01/09/2023;29/09/2023;S;50.000,00;4.545,46;45.454,54;-28;0;-1.272.727,12;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
4440;CONSORZIO CON.CO.S;1511;01/09/2023;FATTPA 59_23;30/08/2023;10346290587;CNNJSP;01/09/2023;29/09/2023;S;4.052,53;368,41;3.684,12;-28;0;-103.155,36;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
2596;ACCATRE S.R.L.;1497;01/09/2023;1/230847;21/08/2023;10302134514;BWBA3J;01/09/2023;30/09/2023;S;3.525,80;635,8;2.890,00;-29;0;-83.810,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                             
3307;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1498;01/09/2023;1010850729;24/08/2023;10321310692;BWBA3J;01/09/2023;30/09/2023;S;434,91;78,43;356,48;-29;0;-10.337,92;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
3307;KYOCERA DOCUMENT SOLUTIONS ITALIA S.P.A.;1498;01/09/2023;1010850728;24/08/2023;10321310313;BWBA3J;01/09/2023;30/09/2023;S;149,05;26,88;122,17;-29;0;-3.542,93;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                              
506;RETE FERROVIARIA ITALIANA S.p.A.;1239;21/07/2023;8201070572;22/06/2023;9916105916;CNNJSP;22/07/2023;21/08/2023;S;2.298,64;414,51;1.884,13;-30;0;-56.523,90;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
4069;SAN MARCO SPA;1648;23/09/2023;4593/PA;13/09/2023;10447831707;D55Z4T;23/09/2023;23/10/2023;S;1.941,41;349,37;1.592,04;-30;0;-47.761,20;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
1951;ECOTRAFFIC S.R.L.;1525;09/09/2023;VEN/1444;23/08/2023;10319885967;CNNJSP;09/09/2023;10/10/2023;S;1.293,20;233,2;1.060,00;-31;0;-32.860,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                          
3739;SGANZERLA ZOILO;1683;30/09/2023;23/E;28/09/2023;10542589405;CNNJSP;30/09/2023;31/10/2023;S;722,24;130,24;592;-31;0;-18.352,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                
4069;SAN MARCO SPA;1230;21/07/2023;3419/PA;13/07/2023;10062285517;D55Z4T;22/07/2023;22/08/2023;S;1.845,07;332,72;1.512,35;-31;0;-46.882,85;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
4069;SAN MARCO SPA;1520;09/09/2023;4219/PA;01/09/2023;10364888328;D55Z4T;09/09/2023;11/10/2023;S;2.174,78;390,01;1.784,77;-32;0;-57.112,64;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                               
3181;STUDIO GIALLO SRL;1280;29/07/2023;425/11;10/07/2023;10023865564;BWBA3J;29/07/2023;31/08/2023;S;1.395,68;251,68;1.144,00;-33;0;-37.752,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
3621;ESSEFFE  VEA S.R.L.;1281;29/07/2023;FC0005677-0;13/07/2023;10088734796;CNNJSP;29/07/2023;31/08/2023;S;456,5;82,32;374,18;-33;0;-12.347,94;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                     
422;VERDEARANCIO SOCIETA'COOPERATIVA SOCIALE -ONLUS;1531;09/09/2023;260/2023/PA;14/08/2023;10280689225;BWBA3J;09/09/2023;14/10/2023;S;1.026,00;0;1.026,00;-35;0;-35.910,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                         
340;C.A.M.V.O. S.p.A.;1490;25/08/2023;195/PA;09/08/2023;10238460427;CNNJSP;25/08/2023;30/09/2023;S;1.139,80;190,53;949,27;-36;0;-34.173,72;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
4317;BETA SOCIETA' COOPERATIVA SOCIALE;1473;25/08/2023;945;31/07/2023;10257293845;D55Z4T;25/08/2023;30/09/2023;S;1.952,00;352;1.600,00;-36;0;-57.600,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
340;C.A.M.V.O. S.p.A.;1669;23/09/2023;216/PA;11/09/2023;10421241554;CNNJSP;23/09/2023;31/10/2023;S;1.033,01;185,45;847,56;-38;0;-32.207,28;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                            
2779;ELMA ASCENSORI S.P.A.;1651;23/09/2023;V1009944;07/09/2023;10436502949;CNNJSP;23/09/2023;31/10/2023;S;438,22;79,02;359,2;-38;0;-13.649,60;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                      
3388;FONDAZIONE GIOVANNI MERITANI;1663;23/09/2023;99/E;11/09/2023;10420182780;D55Z4T;23/09/2023;31/10/2023;S;1.711,85;0;1.711,85;-38;0;-65.050,30;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
3388;FONDAZIONE GIOVANNI MERITANI;1661;23/09/2023;95/E;08/09/2023;10407028359;D55Z4T;23/09/2023;31/10/2023;S;1.112,00;0;1.112,00;-38;0;-42.256,00;Liquidato;;                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                                   
